"Procedure","Code Type","Code","Procedure Description","Payer","Contract","IP Price","IP Expected Reimbursement","OP Price","OP Expected Reimbursement","MinIPExpectedReimbursement","MaxIPExpectedReimbursement","MinOPExpectedReimbursement","MaxOPExpectedReimbursement"
"MS266","DRG","MS-DRG V39 (FY2022) 266","Endovascular Cardiac Valve Replacement And Supplement Procedures With McC","AETNA HMO [1001103]","BH AETNA [517]","611,464.18","72601.73","","0.00","70583.49","72601.73","0.00","0.00"
"MS267","DRG","MS-DRG V39 (FY2022) 267","Endovascular Cardiac Valve Replacement And Supplement Procedures Without McC","AETNA HMO [1001103]","BH AETNA [517]","461,294.12","57739.97","","0.00","56124.13","207624.80","0.00","0.00"
"MS518","DRG","MS-DRG V39 (FY2022) 518","Back And Neck Procedures Except Spinal Fusion With McC Or Disc Device Or Neurostimulator","AETNA HMO [1001103]","BH AETNA [517]","219,148.38","33419.22","","0.00","692.00","140796.76","0.00","0.00"
"MS519","DRG","MS-DRG V39 (FY2022) 519","Back And Neck Procedures Except Spinal Fusion With Cc","AETNA HMO [1001103]","BH AETNA [517]","190,805.60","54136.94","","0.00","692.00","142273.63","0.00","0.00"
"MS520","DRG","MS-DRG V39 (FY2022) 520","Back And Neck Procedures Except Spinal Fusion Without Cc/McC","AETNA HMO [1001103]","BH AETNA [517]","153,811.31","48181.71","","0.00","692.00","125613.10","0.00","0.00"
"MS268","DRG","MS-DRG V39 (FY2022) 268","Aortic And Heart Assist Procedures Except Pulsation Balloon With McC","AETNA HMO [1001103]","BH AETNA [517]","474,882.80","0.00","","0.00","69704.05","322711.48","0.00","0.00"
"MS269","DRG","MS-DRG V39 (FY2022) 269","Aortic And Heart Assist Procedures Except Pulsation Balloon Without McC","AETNA HMO [1001103]","BH AETNA [517]","333,121.97","44194.92","","0.00","692.00","289787.20","0.00","0.00"
"MS270","DRG","MS-DRG V39 (FY2022) 270","Other Major Cardiovascular Procedures With McC","AETNA HMO [1001103]","BH AETNA [517]","361,028.78","53508.62","","0.00","52018.85","211624.32","0.00","0.00"
"MS271","DRG","MS-DRG V39 (FY2022) 271","Other Major Cardiovascular Procedures With Cc","AETNA HMO [1001103]","BH AETNA [517]","253,867.01","36886.89","","0.00","35848.26","79640.99","0.00","0.00"
"MS272","DRG","MS-DRG V39 (FY2022) 272","Other Major Cardiovascular Procedures Without Cc/McC","AETNA HMO [1001103]","BH AETNA [517]","238,124.39","0.00","","0.00","692.00","175295.52","0.00","0.00"
"MS273","DRG","MS-DRG V39 (FY2022) 273","Percutaneous And Other Intracardiac Procedures With McC","AETNA HMO [1001103]","BH AETNA [517]","256,613.82","39574.52","","0.00","38461.55","156280.60","0.00","0.00"
"MS274","DRG","MS-DRG V39 (FY2022) 274","Percutaneous And Other Intracardiac Procedures Without McC","AETNA HMO [1001103]","BH AETNA [517]","224,095.05","34029.14","","0.00","692.00","188195.90","0.00","0.00"
"MS265","DRG","MS-DRG V39 (FY2022) 265","Aicd Lead Procedures","AETNA HMO [1001103]","BH AETNA [517]","389,685.85","0.00","","0.00","33855.98","34613.11","0.00","0.00"
"MS001","DRG","MS-DRG V39 (FY2022) 001","Heart Transplant Or Implant Of Heart Assist System With McC","AETNA HMO [1001103]","BH AETNA [517]","1,686,140.56","1172619.17","","0.00","1172619.17","1172619.17","0.00","0.00"
"MS003","DRG","MS-DRG V39 (FY2022) 003","Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures","AETNA HMO [1001103]","BH AETNA [517]","1,609,998.33","833253.92","","0.00","692.00","2626638.91","0.00","0.00"
"MS004","DRG","MS-DRG V39 (FY2022) 004","Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures","AETNA HMO [1001103]","BH AETNA [517]","1,832,455.49","354351.23","","0.00","182060.21","559030.10","0.00","0.00"
"MS011","DRG","MS-DRG V39 (FY2022) 011","Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC","AETNA HMO [1001103]","BH AETNA [517]","703,433.68","0.00","","0.00","61071.84","61071.84","0.00","0.00"
"MS013","DRG","MS-DRG V39 (FY2022) 013","Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC","AETNA HMO [1001103]","BH AETNA [517]","295,869.91","0.00","","0.00","10504.48","10504.48","0.00","0.00"
"MS020","DRG","MS-DRG V39 (FY2022) 020","Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With McC","AETNA HMO [1001103]","BH AETNA [517]","1,050,986.10","852131.83","","0.00","103327.71","852131.83","0.00","0.00"
"MS021","DRG","MS-DRG V39 (FY2022) 021","Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With Cc","AETNA HMO [1001103]","BH AETNA [517]","1,438,648.24","0.00","","0.00","159467.68","159467.68","0.00","0.00"
"MS023","DRG","MS-DRG V39 (FY2022) 023","Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis With McC Or Chemotherapy Implant Or Epilepsy With Neurostimulator","AETNA HMO [1001103]","BH AETNA [517]","524,499.38","161089.42","","0.00","692.00","394785.59","0.00","0.00"
"MS024","DRG","MS-DRG V39 (FY2022) 024","Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis Without McC","AETNA HMO [1001103]","BH AETNA [517]","292,284.74","0.00","","0.00","692.00","146942.16","0.00","0.00"
